﻿cp_id,cp_state,district_id,address_en,address2_en,address_tc,address2_tc,address_sc,address2_sc,lat,lgt,waste_type,legend,accessibilty_notes,contact_en,contact_tc,contact_sc,openhour_en,openhour_tc,openhour_sc
"6482","Accepted","Tai_Po","Elegance Garden","","富雅花園","","富雅花园","","22.444298","114.167464","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6483","Accepted","Tai_Po","Savanna Garden","","翡翠花園","","翡翠花园","","22.434266","114.182644","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6484","Accepted","Eastern","Maiden Court","","萬德閣","","万德阁","","22.286494","114.197269","Clothes,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6485","Accepted","Eastern","Supermova Stand","","耀星華庭","","耀星华庭","","22.286040","114.192120","Clothes,Fluorescent Lamp,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6486","Accepted","Eastern","Rica Victoria","","港輝豪庭","","港辉豪庭","","22.291527","114.197153","Clothes,Fluorescent Lamp,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6487","Accepted","Eastern","Glory Rise","","港逸軒","","港逸轩","","22.291207","114.198490","Clothes,Fluorescent Lamp,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6488","Accepted","Eastern","Hilltop Mansion","","峰景大廈","","峰景大厦","","22.286790","114.198889","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6489","Accepted","Sha_Tin","Shatin Plaza","","沙田廣場","","沙田广场","","22.383078","114.189266","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6490","Accepted","Sha_Tin","Shatin Centre","","沙田中心","","沙田中心","","22.382413","114.190022","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6491","Accepted","Tuen_Mun","Harvest Garden","","恒豐園","","恒丰园","","22.384293","113.981344","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6492","Accepted","Kowloon_City","Jubilant Place","","欣榮花園","","欣荣花园","","22.321773","114.189510","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6493","Accepted","Kowloon_City","Horae Place","","海悅豪庭","","海悦豪庭","","22.321693","114.187919","Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6494","Accepted","Sham_Shui_Po","Marigold Gardens","","秀菊苑","","秀菊苑","","22.328472","114.173904","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6495","Accepted","Sham_Shui_Po","Pine Court","","麗松苑","","丽松苑","","22.330392","114.173181","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6496","Accepted","Sham_Shui_Po","Flora Villa","","紫翠園","","紫翠园","","22.328299","114.172864","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6497","Accepted","Sham_Shui_Po","8 Verbena Road","","地錦路8號","","地锦路8号","","22.331304","114.174765","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6498","Accepted","Eastern","Evelyn Towers","","雲景臺","","云景台","","22.284632","114.196591","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6499","Accepted","Kowloon_City","Rockford Mansion & Clifford Mansion","","嘉柏園及嘉翠園","","嘉柏园及嘉翠园","","22.342923","114.182545","Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6500","Accepted","Yau_Tsim_Mong","Nelson Court","","賀賢居","","贺贤居","","22.316456","114.173677","Fluorescent Lamp,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6501","Accepted","Kwun_Tong","Tsap King Mansion","","集景樓","","集景楼","","22.314117","114.228666","Fluorescent Lamp,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6502","Accepted","Sham_Shui_Po","Shing To Building","","成都大廈","","成都大厦","","22.327543","114.167687","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6503","Accepted","Southern","Bayshore Apartments","","海峰華軒","","海峰华轩","","22.248434","114.151847","Clothes,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6504","Accepted","Southern","Marina Habitat","","悅海華庭","","悦海华庭","","22.244173","114.154304","Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6505","Accepted","Eastern","Harmony Garden","","富欣花園","","富欣花园","","22.266030","114.249098","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6506","Accepted","Eastern","Fullview Garden","","富景花園","","富景花园","","22.262524","114.252203","Clothes,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6507","Accepted","Yuen_Long","Orion Courts","","康德閣","","康德阁","","22.442851","114.029404","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6508","Accepted","Tuen_Mun","Noble Place","","景峰豪庭","","景峰豪庭","","22.404964","113.982598","Clothes,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6509","Accepted","Tuen_Mun","Kam Hing Building","","錦興大廈","","锦兴大厦","","22.398378","113.976995","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6510","Accepted","Yuen_Long","Coronet Court","","錦珊園","","锦珊园","","22.434008","113.997341","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6511","Accepted","Yuen_Long","Beauty Court","","麗珊園","","丽珊园","","22.433569","113.996784","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6512","Accepted","Yuen_Long","Villa Premiere","","朗怡居","","朗怡居","","22.440291","114.034596","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6513","Accepted","Tsuen_Wan","Tsuen Wan Town Square","","荃灣城市廣場","","荃湾城市广场","","22.370605","114.117613","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6514","Accepted","Tsuen_Wan","Tsuen Wan Plaza (Residential)","","荃灣廣場(住宅)","","荃湾广场(住宅)","","22.371153","114.111207","Clothes,Fluorescent Lamp,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6515","Accepted","North","Tsui Lai Garden","","翠麗花園","","翠丽花园","","22.508069","114.129748","Clothes,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6516","Accepted","Sai_Kung","Villa Concerto, Symphony Bay","","帝琴灣凱弦居","","帝琴湾凯弦居","","22.430864","114.250039","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6517","Accepted","Sai_Kung","Tsui Lam Estate","","翠林邨","","翠林邨","","22.323919","114.248912","Clothes,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6518","Accepted","North","Lung Fung Garden","","龍豐花園","","龙丰花园","","22.502604","114.129894","Clothes,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6519","Accepted","North","Royal Green","","御皇庭","","御皇庭","","22.494772","114.126629","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6520","Accepted","Central_Western","Wisdom Court","","慧苑","","慧苑","","22.280178","114.139475","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6521","Accepted","Central_Western","Luen Hong Apartments","","聯康新樓","","联康新楼","","22.282257","114.127500","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6522","Accepted","Wan_Chai","18 Tung Shan Terrace","","東山台18號","","东山台18号","","22.268273","114.180978","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6523","Accepted","Wan_Chai","Crescent Heights","","月陶居","","月陶居","","22.267980","114.181353","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6524","Accepted","Wan_Chai","Notting Hill","","摘星閣","","摘星阁","","22.267516","114.181882","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6525","Accepted","Wan_Chai","Dragon Centre","","龍濤苑","","龙涛苑","","22.278646","114.193094","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6526","Accepted","Central_Western","Hollywood Terrace","","荷李活華庭","","荷李活华庭","","22.283984","114.151323","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6527","Accepted","Kowloon_City","Sky Garden","","Sky Garden","","Sky Garden","","22.325008","114.175931","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6528","Accepted","Kowloon_City","Grand Excelsior","","嘉多利豪園","","嘉多利豪园","","22.324030","114.178028","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6529","Accepted","Kowloon_City","St. George Apartments","","聖佐治大廈","","圣佐治大厦","","22.323735","114.177902","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6530","Accepted","Southern","Pokfulam Gardens","","薄扶林花園","","薄扶林花园","","22.258119","114.137500","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6531","Accepted","Tai_Po","Ting Nga Court","","汀雅苑","","汀雅苑","","22.454930","114.167036","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6532","Accepted","Tai_Po","Wan Tau Tong Estate","","運頭塘邨","","运头塘邨","","22.441708","114.165878","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6533","Accepted","Sha_Tin","Ficus Garden","","榕翠園","","榕翠园","","22.398510","114.199892","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6534","Accepted","Eastern","Hiu Tsui Court","","曉翠苑","","晓翠苑","","22.263337","114.247172","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6535","Accepted","Eastern","Yan Tsui Court","","茵翠苑","","茵翠苑","","22.261103","114.237866","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6536","Accepted","Wan_Chai","Wing On Court","","永安閣","","永安阁","","22.269229","114.195497","Fluorescent Lamp,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6537","Accepted","Wan_Chai","Woodland Heights","","怡園","","怡园","","22.263194","114.184574","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6538","Accepted","Wan_Chai","Nicholson Tower","","蔚豪苑","","蔚豪苑","","22.262567","114.186582","Clothes,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6539","Accepted","Wan_Chai","Leon Court","","利安閣","","利安阁","","22.262211","114.186919","Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6540","Accepted","Tsuen_Wan","Skyline Plaza","","灣景廣場","","湾景广场","","22.369756","114.111890","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6541","Accepted","Tsuen_Wan","Tsuen Tak Gardens","","荃德花園","","荃德花园","","22.376590","114.106760","Clothes,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6542","Accepted","Kwai_Tsing","Greenfield Garden","","翠怡花園","","翠怡花园","","22.352880","114.108692","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6543","Accepted","Kwai_Tsing","Tsui Yiu Court","","翠瑤苑","","翠瑶苑","","22.350644","114.131701","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6544","Accepted","Sham_Shui_Po","Charming Garden","","長盛豪苑","","长盛豪苑","","22.338553","114.152704","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6545","Accepted","Eastern","Shing Loong Court","","乘龍閣","","乘龙阁","","22.280889","114.192637","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6546","Accepted","Eastern","Fu Kar Court","","富嘉閣","","富嘉阁","","22.286901","114.195011","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6547","Accepted","Sha_Tin","Sui Wo Court","","穗禾苑","","穗禾苑","","22.393877","114.194348","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6548","Accepted","Sai_Kung","Casa Bella","","銀海山莊","","银海山庄","","22.325085","114.271418","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6549","Accepted","Central_Western","Roc Ye Court","","樂怡閣","","乐怡阁","","22.278919","114.152675","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6550","Accepted","Kwun_Tong","Chun Wah Court","","振華苑","","振华苑","","22.322721","114.217762","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6551","Accepted","Kwun_Tong","Hip Way Towers","","協威園","","协威园","","22.321138","114.226342","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6552","Accepted","Southern","Wah Kwai Estate","","華貴邨","","华贵邨","","22.250104","114.140259","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6553","Accepted","Yuen_Long","Maywood Court, Kingswood Villas","","嘉湖山莊美湖居","","嘉湖山庄美湖居","","22.461259","114.005734","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6554","Accepted","Yuen_Long","Evergreen Place","","翠疊軒","","翠叠轩","","22.440740","114.013002","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6555","Accepted","Tuen_Mun","Spring Seaview Terrace","","春和海景花園","","春和海景花园","","22.373313","113.989137","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6556","Accepted","Tuen_Mun","Peridot Court","","瑜翠園","","瑜翠园","","22.366271","113.997985","Clothes,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6557","Accepted","Tuen_Mun","Aquamarine Garden","","海慧花園","","海慧花园","","22.376366","113.982431","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6558","Accepted","Yuen_Long","Manhattan Plaza","","富達廣場","","富达广场","","22.441183","114.028973","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6559","Accepted","Wan_Chai","Grand Deco Tower","","帝后台","","帝后台","","22.276970","114.193475","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6560","Accepted","Eastern","Jupiter Terrace","","縉景臺","","缙景台","","22.286492","114.192118","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6561","Accepted","Wong_Tai_Sin","Hsin Kuang Centre","","新光中心","","新光中心","","22.341969","114.196453","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6562","Accepted","Eastern","Viking Villas","","威景台","","威景台","","22.285769","114.194449","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6563","Accepted","Wong_Tai_Sin","The Vista","","怡庭居","","怡庭居","","22.346085","114.198013","Clothes,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6564","Accepted","Wong_Tai_Sin","Fung Chuen Court","","鳳鑽苑","","凤钻苑","","22.344149","114.199811","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6565","Accepted","Sham_Shui_Po","Po Lai Court","","寶麗苑","","宝丽苑","","22.338153","114.158356","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6566","Accepted","Central_Western","Birchwood Place","","寶樺臺","","宝桦台","","22.275068","114.161043","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6567","Accepted","Central_Western","Lascar Court","","麗雅苑","","丽雅苑","","22.285603","114.148973","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6568","Accepted","Eastern","Belle House","","佳景大廈","","佳景大厦","","22.285989","114.190685","Fluorescent Lamp,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6569","Accepted","Eastern","Po Wing Building","","寶榮大廈","","宝荣大厦","","22.286977","114.192191","Fluorescent Lamp,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6570","Accepted","Kwai_Tsing","Regency Park","","海峰花園","","海峰花园","","22.350954","114.138362","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6571","Accepted","Southern","Yue On Court","","漁安苑","","渔安苑","","22.242753","114.157755","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6572","Accepted","Central_Western","Parkway Court","","寶威閣","","宝威阁","","22.284440","114.145484","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6573","Accepted","Sai_Kung","Clear Water Bay Apartments","","清水灣大廈","","清水湾大厦","","22.336121","114.240574","Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6574","Accepted","Sai_Kung","Yuk Ming Court","","煜明苑","","煜明苑","","22.314494","114.267523","Clothes,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6575","Accepted","Sai_Kung","Yu Ming Court","","裕明苑","","裕明苑","","22.318378","114.266353","Clothes,Fluorescent Lamp,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6576","Accepted","North","Cheong Shing Court","","昌盛苑","","昌盛苑","","22.483996","114.139025","Clothes,Glass Bottles,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6577","Accepted","Kowloon_City","15 Homantin Hill","","灝畋峰","","灏畋峰","","22.315947","114.176706","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6578","Accepted","Kowloon_City","Carmel on The Hill","","君逸山","","君逸山","","22.313762","114.179296","Clothes,Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6579","Accepted","Central_Western","Old Peak Mansion","","柏詩苑","","柏诗苑","","22.277502","114.153239","Fluorescent Lamp,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6580","Accepted","Kowloon_City","Laford Court","","蘭馥園","","兰馥园","","22.333635","114.182310","Metals,Paper,Plastics","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6581","Accepted","Kowloon_City","Fook Yee Garden","","福怡花園","","福怡花园","","22.326333","114.180042","Clothes,Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries,Small Electrical and Electronic Equipment","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6582","Accepted","Southern","South Bay Garden","","南灣花園","","南湾花园","","22.237361","114.200489","Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6583","Accepted","Southern","Tropicana Court","","康南閣","","康南阁","","22.237263","114.199930","Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
"6584","Accepted","Southern","Abba House","","福群大樓","","福群大楼","","22.248223","114.152909","Fluorescent Lamp,Glass Bottles,Metals,Paper,Plastics,Rechargeable Batteries","Private Collection Points (e.g. housing estates, shopping centres)","Note: For residents of the estate only","","","","","",""
